product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2122,,accepted,Publications,2011,Genetic variation of populations,http://dx.doi.org/10.1007/978-1-84628-885-2_16,2011-08-22,,,Jennifer Verdolin,,,,,,,,,
2123,,accepted,Publications,2011,Genetic Ancestry,,2011-08-22,,,Jennifer Verdolin,,,,,,,,,
2219,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2012,Jennifer L. Verdolin- Request for Third-year Funding at NESCent January 2011,,2012-01-19,,,Jennifer Verdolin,,,,,,,,,
2923,,accepted,Publications,2013,"USE OF DISCRETE SLEEP SITES BY FREE-RANGING SQUIRREL MONKEYS (SAIMIRI SCIUREUS) IN SABANA SECA, PUERTO RICO",,2015-04-08,,,"Verdolin, J.; Schapiro, S. J.; Podolsky, R.; Marriott, B. P.",,,,,,,,,
2960,10.1007/s10329-013-0360-8,published,,2013,,http://dx.doi.org/10.1007/s10329-013-0360-8,2015-04-22,,,Jennifer L. Verdolin; John Harper,,,,,,,,,
2967,10.1016/j.ecocom.2014.06.003,published,,2014,,http://dx.doi.org/10.1016/j.ecocom.2014.06.003,2015-04-22,,,Jennifer L. Verdolin; Amanda L. Traud; Robert R. Dunn,,,,,,,,,
3019,10.1093/beheco/art008,published,,2013,,http://dx.doi.org/10.1093/beheco/art008,2015-04-22,,,S. R. Tecot; B. D. Gerber; S. J. King; J. L. Verdolin; P. C. Wright,,,,,,,,,
3125,10.1525/bio.2013.63.7.6,published,,2013,,http://dx.doi.org/10.1525/bio.2013.63.7.6,2015-04-22,,,,,,,,,,,,
