product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1172,,published,News coverage,,,http://sciencenow.sciencemag.org/cgi/content/full/2009/1022/1 ,2009-10-27,,,,,,,,,,,,
1175,,published,News coverage,,,http://www.deccanchronicle.com/health/women-be-shorter-more-fertile-future-361,2009-10-27,,,,,,,,,,,,
1178,,published,Collaborations,,,http://www.telegraph.co.uk/science/evolution/6386193/Women-evolving-to-be-shorter-and-heavier-says-research.html,2009-10-27,,,,,,,,,,,,
1170,,published,News coverage,,,http://www.boston.com/business/healthcare/articles/2009/10/26/evolution_continues_framingham_heart_study_says/,2009-10-27,,,,,,,,,,,,
1173,,published,News coverage,,,http://www.npr.org/templates/story/story.php?storyId=114081469&ft=1&f=1007 ,2009-10-27,,,,,,,,,,,,
1176,,published,News coverage,,,http://www.gazette.com/articles/continuing-64359-traits-humans.html,2009-10-27,,,,,,,,,,,,
1171,,published,News coverage,,,"http://www.time.com/time/health/article/0,8599,1931757,00.html",2009-10-27,,,,,,,,,,,,
1174,,published,News coverage,,,http://www.medicalnewstoday.com/articles/167915.php,2009-10-27,,,,,,,,,,,,
1177,,published,News coverage,,,http://www.newscientist.com/article/dn17997-meet-future-woman-shorter-plumper-more-fertile.html?DCMP=OTC-rss&nsref=online-news,2009-10-27,,,,,,,,,,,,
1416,,accepted,Report - Working Group Meeting,2008,,,2010-06-22,,,"Govindaraju,Diddahally",,,,,,,,,165
1148,10.1073/pnas.0906199106,published,Publications,2009,Natural selection in a contemporary human population,http://dx.doi.org/10.1073/pnas.0906199106,2009-10-09,7,,Sean G. Byars; Douglas Ewbank; Diddahally R. Govindaraju; Stephen C. Stearns,,,,,,,,,
1900,10.1111/j.1469-1809.2009.00514.x,published,Publications,2009,Association Between Snp Heterozygosity And Quantitative Traits In The Framingham Heart Study,http://dx.doi.org/10.1111/j.1469-1809.2009.00514.x,,153,,"Govindaraju, DR; Larson, MG; Yin, XY; et al.",,,,,,,,,
2985,10.1038/nrg2831,published,,2010,,http://dx.doi.org/10.1038/nrg2831,2015-04-22,,,Stephen C. Stearns; Sean G. Byars; Diddahally R. Govindaraju; Douglas Ewbank,,,,,,,,,
2990,10.1073/pnas.0914475107,published,,2010,,http://dx.doi.org/10.1073/pnas.0914475107,2015-04-22,,,S. C. Stearns; R. M. Nesse; D. R. Govindaraju; P. T. Ellison,,,,,,,,,
3045,10.1098/rspb.2012.1326,published,,2012,,http://dx.doi.org/10.1098/rspb.2012.1326,2015-04-22,,,S. C. Stearns,,,,,,,,,
3047,10.1098/rspb.2012.2024,published,,2012,,http://dx.doi.org/10.1098/rspb.2012.2024,2015-04-22,,,S. C. Stearns; D. R. Govindaraju; D. Ewbank; S. G. Byars,,,,,,,,,
