product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2724,10.1139/gen-2013-0042,published,Publications,2013,Assembly and comparative analysis of transposable elements from low coverage genomic sequence data in Asparagales.,http://dx.doi.org/10.1139/gen-2013-0042,2014-01-22,30,,Kate L. Hertweck; Jillian Bainard,,,,,"asparagales,transposable elements,genome size evolution,genome assembly,comparative genomics,monocots",,,,
2725,,accepted,Software and Datasets,2013,Data from: Assembly and comparative analysis of transposable elements from low coverage genomic sequence data in Asparagales. ,,2014-01-22,,,Kate Hertweck,,,,,"transposable elements,genome size evolution,genome assembly,comparative genomics,monocots",,,,
2727,,accepted,Report - Postdoctoral Fellow First Year,2012,First year postdoctoral fellow report: Comparative biology of transposable element proliferation,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2728,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2013,Third year postdoctoral fellow request: Comparative biology of transposable element proliferation,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2729,,accepted,Presentations,2012,Assembly of repetitive DNA from genome survey sequencing: Lessons from grasses and applications to non-model systems,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2730,,accepted,Presentations,2012,From environmental adaptation in plants to human disease: The widespread genomic effects of junk DNA,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2731,,accepted,Presentations,2012,Genome-wide effects of transposable element evolution,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2732,,accepted,Presentations,2013,Transposable element proliferation and genome size evolution in Asparagales,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2733,,accepted,Presentations,2013,Genome-wide transposable element insertion frequencies change with selection for accelerated development,,2014-01-22,,,Kate Hertweck,,,,,,,,,
2734,,accepted,Presentations,2013,Estimation of divergence times in Asparagales in the presence of hybridization,,2014-01-22,,,Kate Hertweck,,,,,,,,,
