product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
197,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
200,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
201,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
202,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
834,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
835,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
836,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
863,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
864,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
865,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
1094,DOI: 10.1111/j.1096-3642.2010.00677.x,submitted,Publications,2011,Dealing with allometry in linear and geometric morphometrics: a taxonomic case study in the Leporinus cylindriformis group (Characiformes: Anostomidae) with description of a new species from Suriname. ,http://dx.doi.org/10.1111/j.1096-3642.2010.00677.x,2009-08-11,36,,Brian L. Sidlauskas; Jan Mol; Richard P. Vari,,,,,,,,,
206,http://dx.doi.org/10.1643/0045-8511(2007)2007[711:ANSCAF]2.0.CO;2,accepted,Publications,2007," A new Schizodon (Characiformes: Anostomidae) from the Rio Orinoco system, with a redescription of S. isognathus from the Rio Paraguay system.",http://www.bioone.org/doi/abs/10.1643/0045-8511(2007)2007%5B711:ANSCAF%5D2.0.CO%3B2,2009-09-03,37,,,,,,,,,,,
204,10.1111/j.1096-3642.2008.00407.x,published,Publications,2008,"Phylogenetic relationships within the South American fish family Anostomidae (Teleostei, Ostariophysi, Characiformes)",http://dx.doi.org/10.1111/j.1096-3642.2008.00407.x,2009-09-22,36,,Brian L. Sidlauskas; Richard P. Vari,,,,,,,,,
208,10.1111/j.1558-5646.2010.01025.x,published,Publications,2010,Early bursts of body size and shape evolution are rare in comparative data.,http://dx.doi.org/10.1111/j.1558-5646.2010.01025.x,2009-08-11,34,,Luke J. Harmon; Jonathan B. Losos; T. Jonathan Davies; Rosemary G. Gillespie; John L. Gittleman; W. Bryan Jennings; Kenneth H. Kozak; Mark A. McPeek; Franck Moreno-Roark; Thomas J. Near; Andy Purvis; Robert E. Ricklefs; Dolph Schluter; James A. Schulte II; Ole Seehausen; Brian L. Sidlauskas; Omar Torres-Carvajal; Jason T. Weir; Arne O. Mooers,,,,,,,,,
205,10.1111/j.1558-5646.2007.00022.x,published,Publications,2007,Testing for unequal rates of morphological diversification in the absence of a detailed phylogeny: a case study from characiform fishes,http://dx.doi.org/10.1111/j.1558-5646.2007.00022.x,2009-09-02,34,,Brian Sidlauskas,,,,,,,,,
199,,accepted,News coverage,2007,,,2009-07-27,,,,,,,,,,,,
1022,10.1111/j.1469-7580.2009.01108.x,published,Publications,2009, Linked morphological changes during palate evolution in early tetrapods,http://dx.doi.org/10.1111/j.1469-7580.2009.01108.x,2009-09-03,51,,Charles B. Kimmel;�Brian Sidlauskas;�Jennifer A. Clack,,,,,,,,,
198,,accepted,Collaborations,2007,,,2009-08-11,,,,,,,,,,,,
288,10.1111/j.1558-5646.2008.00519.x,published,Publications,2008,Continuous and Arrested Morphological Diversification in Sister Clades of Characiform Fishes: A Phylomorphospace Approach,http://dx.doi.org/10.1111/j.1558-5646.2008.00519.x,2009-08-11,34,,Brian Sidlauskas,,,,,,,,,
1402,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2008,,,2010-06-22,,,"Sidlauskas, Brian",,,,,,,,,
1406,,accepted,Report - Postdoctoral Fellow Final,2009,,,2010-06-22,,,"Sidlauskas, Brian",,,,,,,,,
2075,10.1111/j.1558-5646.2011.01275.x,published,Publications,2011,THE INFLUENCE OF AN INNOVATIVE LOCOMOTOR STRATEGY ON THE PHENOTYPIC DIVERSIFICATION OF TRIGGERFISH (FAMILY: BALISTIDAE),http://dx.doi.org/10.1111/j.1558-5646.2011.01275.x,2011-07-21,34,,Alex Dornburg; Brian Sidlauskas; Francesco Santini; Laurie Sorenson; Thomas J. Near; Michael E. Alfaro,,,,,,,,,
1923,10.1093/icb/icp002,published,Publications,2009,Morphological And Mechanical Patterns Of Evolution In Triggerfish Fins,http://dx.doi.org/10.1093/icb/icp002,,164,,"Dornburg, A; Sidlauskas, BL; Sorenson, L; et al.",,,,,,,,,
2902,,accepted,Publications,in press,"A morphological supermatrix-based phylogeny for the Neotropical fish superfamily Anostomoidea (Ostariophysi: Characiformes): phylogeny, missing data and homology. ",,2015-04-04,32,,Brian Sidlauskas,,,,,,,,,
934,10.1038/npre.2008.2126.1,published,Publications,2008,Comparative methods in R hackathon,http://dx.doi.org/10.1038/npre.2008.2126.1,2009-09-21,112,,"Brian O'Meara; Michael Alfaro; Charles Bell, et al.",,,,,,,,,
1386,10.1111/j.1558-5646.2009.00892.x,published,Publications,2010,Linking big: the continuing promise of evolutionary synthesis,http://dx.doi.org/10.1111/j.1558-5646.2009.00892.x,2010-06-22,34,,Brian Sidlauskas; Ganeshkumar Ganapathy; Einat Hazkani-Covo; Kristin P. Jenkins; Hilmar Lapp; Lauren W. McCall; Samantha Price; Ryan Scherle; Paula A. Spaeth; David M. Kidd,,,,,,,,,
