product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1252,10.1071/IS06021,published,Publications,2008,Reconstructing a radiation: the chiton genus Mopalia in the north Pacific,http://dx.doi.org/10.1071/IS06021,2010-01-28,80,,Ryan P. Kelly; Douglas J. Eernisse,,,,,,,,,
1076,,accepted,Collaborations,2007,,,2009-08-06,,,,,,,,,,,,
1251,,published,Publications,2010,Henricia pumila sp. nov.: A brooding seastar (Asteroidea) from the coastal northeastern Pacific,http://www.mapress.com/zootaxa/2010/f/zt02329p036.pdf,2010-01-28,79,,Douglas J. Eernisse; Megumi F. Strathmann; Richard R. Strathmann,,,,,,,,,
2092,10.1016/j.cub.2011.03.033,published,Publications,2011,A Chiton Uses Aragonite Lenses to Form Images,http://dx.doi.org/10.1016/j.cub.2011.03.033,2011-08-22,52,,DanielÂ I. Speiser; DouglasÂ J. Eernisse; SÃ¶nke Johnsen,,,,,,,,,
1894,10.1666/08-108.1,published,Publications,2009,"A New Genus And Two New Species Of Multiplacophorans (Mollusca, Polyplacophora, Neoloricata), Mississippian (Chesterian), Indiana",http://dx.doi.org/10.1666/08-108.1,,95,,"Puchalski, SS; Johnson, CC; Kauffman, EG; et al.",,,,,,,,,
1954,,published,Publications,2009,"You Say Conchaphila, I Say Lurida: Molecular Evidence For Restricting The Olympia Oyster (Ostrea Lurida Carpenter 1864) To Temperate Western North America",http://dx.doi.org/10.2983/035.028.0102,,176,,"Polson, MP; Hewson, WE; Eernisse, DJ; et al.",,,,,,,,,
2775,,accepted,Publications,2012,Polyplacophora (Mollusca) from the San Diego Formation:  a remarkable assemblage of fossil chitons from the Pliocene of Southern California,,2014-05-08,,,"Vendrasco, M.;Eernisse, D.;Powell, C.;Fernandez, C.",,,,,,,,,
2908,,accepted,Publications,2012,Polyplacophora (Mollusca) from the San Diego Formation:  a remarkable assemblage of fossil chitons from the Pliocene of Southern California,,2015-04-08,,,"Vendrasco, M. ;Eernisse, D. ;Powell, C. ;Fernandez, C.",,,,,,,,,
