product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2445,,accepted,Software and Datasets,2012,"Tools to convert trees of Goloboff, et al. (2009) from TNT to Newick format",https://github.com/phylotastic/phyloShiny/tree/master/utility,2012-08-02,,,Arlin Stoltzfus,,,,,"tnt,goloboff,phylogeny,format conversion,shim services",,,,
2302,,accepted,Software and Datasets,2012,Phylotastic Website,,2012-05-29,,,,,,,,,,,,
2447,,accepted,Presentations,2012,Making the tree of life Phylotastic!,http://www.slideshare.net/kcranstn/phylotastic-ievobio,2012-08-02,,,Karen Cranston,,,,,"phylogenetics,hackathons",,,,
2456,,accepted,Software and Datasets,2012,Reconciliotastic,http://phylotastic.nescent.org/shiny/reconciliotastic/,2012-08-09,,,Chris Baron,,,,,"gene tree,species tree,reconciliotastic",,,,
2457,,accepted,Software and Datasets,2012,prototype controller as Perl CGI script ,https://github.com/phylotastic/cgi,2012-08-09,,,Ben Vandervalk,,,,,,,,,
2459,,accepted,Software and Datasets,2012,Taxosaurus: A Phylotastic Taxonomic Name Resolution Service,http://api.phylotastic.org/tnrs,2012-08-10,,,Naim Matasci,,,,,"tnrs,taxonomic names resolution service",,,,
2460,,accepted,Software and Datasets,2012,TNRastic API,http://www.evoio.org/wiki/Phylotastic/TNRS,2012-08-10,,,Naim Matasci,,,,,,,,,
2461,,accepted,Collaborations,2012,Mammal Species of the World,http://api.phylotastic.org/tnrs,2012-08-10,,,Naim Matasci,,,,,,,,,
2462,,accepted,Software and Datasets,2012,Phylogeny pruner based on MapReduce with web page and services interface,http://phylotastic-wg.nescent.org/script/phylotastic.cgi,2012-08-13,,,Arlin Stoltzfus,,,,,"phylotastic,tree of life,phylogeny,web services",,,,
2448,,accepted,Software and Datasets,2012,Mesquite-o-tastic - a Mesquite package for retrieving trees from Phylotastic,https://github.com/phylotastic/mesquite-o-tastic,2012-08-02,,,Peter Midford,,,,,"mesquite,phylotastic,trees,character matrix",,,,
2410,,accepted,Presentations,2012,DateLife,datelife.org,2012-07-31,,,Peter Midford,,,,,"tree scaling,branch length estimation,fossil calibration",,,,
2463,,accepted,Software and Datasets,2012,Ontology and RDF model for Taxonomic Name Resolution Service results. ,https://github.com/phylotastic/treestore/blob/master/terms/tnrs.rdf,2012-08-13,,,Hilmar Lapp,,,,,"ontology,rdf,owl,tnrs",,,,
2464,,accepted,Software and Datasets,2012,Phylotastic tree-pruning SADI service,https://github.com/balhoff/phylotastic-sadi,2012-08-13,,,Jim Balhoff,,,,,,,,,
2465,,accepted,Software and Datasets,2012,CDAO ontology release using OBO library conventions,http://purl.obolibrary.org/obo/cdao/2012-06-06/cdao.owl,2012-08-13,,,Jim Balhoff,,,,,,,,,
2466,,accepted,Software and Datasets,2012,PhyloTastic services in Galaxy,http://galaxy.phylotastic.org,2012-08-14,,,Rutger Vos,,,,,"webservices,workflows,phylotastic,galaxy,phyloinformatics",,,,
2471,,accepted,Software and Datasets,2012,Newick to CDAO Ingestor,,2012-08-14,,,Enrico Pontelli,,,,,"cdao,newick,translation",,,,
2475,,accepted,Software and Datasets,2012,A server side javascript controller for phylotastic products following the MVC model,https://github.com/helenadeus/phylotastic_js,2012-08-15,,,Helena Deus,,,,,,,,,
2479,,accepted,Other Products,2012,Social Media coverage (June 2012),"http://scientificcouture.blogspot.com
",2012-08-16,,,Holly Bik,,,,,,,,,
2482,,accepted,Software and Datasets,2012,Phylomatic v3,http://phylodiversity.net/phylomatic/,2012-08-21,,,,,,,,,,,,
2540,,accepted,Software and Datasets,2012,ITIS-DwCA,https://github.com/gaurav/itis-dwca,2013-02-07,,,Gaurav Vaidya,,,,,"itis,database,darwincore archive",,,,
2541,,accepted,Software and Datasets,2013,Species Autocomplete,http://github.com/gaurav/species-autocomplete,2013-02-07,,,Gaurav Vaidya,,,,,"autocompletion,user interface",,,,
2572,,accepted,Report - Working Group Meeting,2013,Report to NESCent on Phylotastic Hackathon 2,,2013-05-24,,,Brian Sidlauskas,,,,,,,,,910
2600,,submitted,Proposals and Grants,2013,Collaborative Research: ABI Development: Delivering the Tree of Life,phylotastic.org,2013-08-13,,,Arlin Stoltzfus,,,,,"phylogeny,tree of life,informatics,phyloinformatics,automated planning,web services,interoperability",,,,
2473,,accepted,Software and Datasets,2012, PhylotasticTreeStore,https://github.com/phylotastic/PhylotasticTreeStore,2012-08-14,,,"Jim Balhoff, Karen A. Cranston, Mark T. Holder, Hilmar Lapp, Emily J. McTavish, and Enrico Pontelli.  ",,,,,,,,,
2644,10.1186/1471-2105-14-158,published,Publications,2013,"Phylotastic! Making tree-of-life knowledge accessible, reusable and convenient",http://dx.doi.org/10.1186/1471-2105-14-158,2013-09-23,66,,Arlin Stoltzfus; Hilmar Lapp; Naim Matasci; Helena Deus; Brian Sidlauskas; Christian M Zmasek; Gaurav Vaidya; Enrico Pontelli; Karen Cranston; Rutger Vos; Campbell O Webb; Luke J Harmon; Megan Pirrung; Brian O'Meara; Matthew W Pennell; Siavash Mirarab; Michael S Rosenberg; James P Balhoff; Holly M Bik; Tracy A Heath; Peter E Midford; Joseph W Brown; Emily Jane McTavish; Jeet Sukumaran; Mark Westneat; Michael E Alfaro; Aaron Steele; Greg Jordan,,,,,"phylogeny,taxonomy,hackathon,web services,data reuse,tree of life",,,,
2940,,funded,Proposals and Grants,2015,Collaborative Research: ABI Development: An open infrastructure to disseminate phylogenetic knowledge,,2015-04-13,,,Arlin Stoltzfus,,,,,"interoperability,web services,phylotastic,hackathon,phylogeny",,,,
