product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
84,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
85,,,News coverage,2007,,,2008-09-03,,,,,,,,,,,,
86,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
87,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
1078,,accepted,Report - Sabbatical Final,2006,,,2009-08-06,,,,,,,,,,,,
89,10.1098/rspb.2007.1115 ,published,Publications,2007,Gene expression underlying adaptive variation in Heliconius wing patterns: non-modular regulation of overlapping cinnabar and vermilion patterns,http://dx.doi.org/10.1098/rspb.2007.1115,2009-09-28,53,,Robert D. Reed; W. Owen McMillan; Lisa M. Nagy ,,,,,,,,,
90,10.1038/sj.hdy.6800934,published,Publications,2008,Butterfly Genomics Eclosing,http://dx.doi.org/10.1038/sj.hdy.6800934,2009-09-25,22,,P.�Beldade; W.O.�McMillan; A.�Papanicolaou,,,,,,,,,
91,10.1371/journal.pbio.0040303,published,Publications,2006,A conserved supergene locus controls color pattern convergence and divergence in Heliconius butterflies,http://dx.doi.org/10.1371/journal.pbio.0040303,2009-09-25,73,,Mathieu Joron; Riccardo Papa; Margarita Beltran; Nicola Chamberlain; Jesus Mavarez; Simon Baxter; Moises Abanto; Eldredge Bermingham; Sean J. Humphray; Jane Rogers; Helen Beasley; Karen Barlow; Richard H. ffrench-Constant; James Mallet; W. Owen McMillan; Chris D. Jiggins,,,,,,,,,
92,10.1038/sj.hdy.6800873,published,Publications,2007,Heliconius wing patterns: an evo-devo model for understanding phenotypic diversity,http://dx.doi.org/10.1038/sj.hdy.6800873,2009-09-01,22,,M. Joron; C. D. Jiggins; A. Papanicolaou; W. O McMillan,,,,,,,,,
88,10.1093/nar/gkm853,published,Publications,2007,ButterflyBase: a platform for Lepidoptera genomics,http://dx.doi.org/10.1093/nar/gkm853,2009-09-25,26,,Alexie Papanicolaou; Steffi Gebauer-Jung; Mark L. Blaxter; W. Owen McMillan; Chris D. Jiggins,,,,,,,,,
