product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1560,,accepted,News coverage,2010,"Climate changes, and there goes the neighborhood ","http://www.sciencenews.org/view/generic/id/64330/title/Climate_changes,_and_there_goes_the_neighborhood",2010-10-19,,,"Smith, Robin",,,,,,,,,
2084,10.1038/nature09678,published,Publications,2011,Has the Earth's sixth mass extinction already arrived?,http://dx.doi.org/10.1038/nature09678,2011-08-22,9,,Anthony D. Barnosky; Nicholas Matzke; Susumu Tomiya; Guinevere O. U. Wogan; Brian Swartz; Tiago B. Quental; Charles Marshall; Jenny L. McGuire; Emily L. Lindsey; Kaitlin C. Maguire; Ben Mersey; Elizabeth A. Ferrer,,,,,,,,,
2169,,accepted,Publications,2011,"A report on late Quaternary vertebrate fossil assemblages from the eastern San Francisco Bay region, California",,2011-11-08,202,,Jenny McGuire,,,,,,,,,
2170,,accepted,News coverage,2010,,"http://www.sciencenews.org/view/generic/id/64330/title/Climate_changes,_and_there_goes_the_neighborhood",2011-11-08,,,Jenny McGuire,,,,,,,,,
2172,,accepted,News coverage,2011,,http://www.ibiblio.org/wcom/podcast/mp3s/mp3s/RIV05042011.mp3,2011-11-08,,,Ernie Hood,,,,,,,,,
2173,,accepted,Presentations,2011,How Quaternary climate change patterns morphological variation in Microtus californicus,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2174,,accepted,Presentations,2011,Mammalian responses to climate change: a paleontological perspective,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2175,,accepted,Presentations,2011,Mammalian responses to climate change: a paleontological perspective,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2176,,accepted,Presentations,2010,Interpreting recent small-mammal range shifts in Yosemite in light of the Quaternary fossil record,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2177,,accepted,Presentations,2011,Using the paleontological record of Microtus to test species distribution models and reveal responses to climate change,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2014,,accepted,News coverage,2011,,"http://www.usatoday.com/tech/science/2011-03-02-next-mass-extinction_N.htm
",2011-03-11,,,"Smith, Robin",,,doi:10.1038/nature09678,,,,,,
2015,doi:10.1038/nature09678,published,News coverage,2011,Has the EarthÃ¢ÂÂs sixth mass extinction already arrived?,http://www.nsf.gov/news/news_summ.jsp?cntn_id=118804&org=NSF&from=news,2011-03-11,9,,"Smith, Robin",,,,,,,,,
2178,,accepted,Presentations,2011,Past climate set the stage for future responses to climate change: morphological evolution in Microtus californicus,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2552,10.1111/jbi.12106,accepted,Publications,2013,Using the palaeontological record of Microtus to test species distribution models and reveal responses to climate change,http://dx.doi.org/10.1111/jbi.12106,2013-04-04,25,,Jenny McGuire,,,,,"arvicolinae,ecological niche,maxent,microtus,palaeontology,quaternary,range,rodent,species distribution model,western usa",,,,
2598,,accepted,Publications,2013,An horizon scan of biogeography,http://escholarship.org/uc/item/9rp9c1qk#,2013-08-02,194,,Jenny McGuire,,,,,"community assembly,ecological genetics,functional diversity,multi-temporal explanations,phylogenetics,phylogeography,species distribution modeling,synthesis,biogeography,biology,ecology,evolution,geography",,,,
2813,10.1644/10-MAMM-A-280.1,accepted,Publications,2011,Identifying California Microtus species using geometric morphometrics documents Quaternary geographic range contractions,http://www.bioone.org/doi/abs/10.1644/10-MAMM-A-280.1,2014-05-27,49,,Jenny L. McGuire,,,,,,,,,
2860,10.1111/ecog.01294,accepted,Publications,2014,Ecological niche models of mammalian glacial refugia show consistent bias,http://dx.doi.org/10.1111/ecog.01294,2014-11-14,249,,Jenny McGuire,,,,,"enms,niche models,paleontology,sdms,last glacial maximum,species distributions,modeling",,,,
2861,,accepted,Other Products,2014,Special Issue: IBS special issue,http://onlinelibrary.wiley.com/doi/10.1111/ecog.2014.v37.i11/issuetoc,2014-11-14,,,Jenny McGuire,,,,,,,,,
3130,10.1644/10-mamm-a-280.1,published,,2011,,http://dx.doi.org/10.1644/10-mamm-a-280.1,2015-04-22,,,Jenny L. McGuire,,,,,,,,,
2859,10.1111/ecog.01337,accepted,Publications,2014,"Conservation paleobiogeography: the past, present and future of species distributions",http://dx.doi.org/10.1111/ecog.01337,2014-11-14,249,,Jenny McGuire,,,,,"enms,sdms,paleontology,conservation biology,species distributions,ranges,modeling",,,,
