product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
173,10.1016/j.tree.2007.03.013,published,Publications,2007,Phenotype ontologies: the bridge between genomics and evolution,http://dx.doi.org/10.1016/j.tree.2007.03.013,2009-09-25,16,,Paula M. Mabee; Michael Ashburner; Quentin Cronk; Georgios V. Gkoutos; Melissa Haendel; Erik Segerdell; Chris Mungall; Monte Westerfield,,,,,,,,,
169,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
175,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
176,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
172,10.1002/jez.b.21181,published,Publications,2007,Connecting evolutionary morphology to genomics using ontologies: a case study from Cypriniformes including zebrafish,http://dx.doi.org/10.1002/jez.b.21181,2009-09-25,40,,Paula M. Mabee; Gloria Arratia; Miles Coburn; Melissa Haendel; Eric J. Hilton; John G. Lundberg; Richard L. Mayden; Nelson Rios; Monte Westerfield,,,,,,,,,
1439,,accepted,Report - Working Group Meeting,2005,,,2010-06-22,,,"Mabee, Paula",,,,,,,,,254
1440,,accepted,Report - Working Group Meeting,2006,,,2010-06-22,,,"Mabee, Paula",,,,,,,,,6
1441,,accepted,Report - Working Group Meeting,2006,,,2010-06-22,,,"Mabee, Paula",,,,,,,,,19
2226,10.1666/10036.1 ,published,Publications,2012,Morphological convergence of the prey-killing arsenal of sabertooth predators,http://dx.doi.org/10.1666/10036.1,2012-03-06,82,,Julie A. Meachen-Samuels,,,,,,,,,
2122,,accepted,Publications,2011,Genetic variation of populations,http://dx.doi.org/10.1007/978-1-84628-885-2_16,2011-08-22,,,Jennifer Verdolin,,,,,,,,,
