product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1453,10.1371/journal.pone.0004141,published,Publications,2009,"Endemicity, Biogeography, Composition, and Community Structure On a Northeast Pacific Seamount",http://dx.doi.org/10.1371/journal.pone.0004141,2010-06-22,83,,Craig R. McClain; Lonny Lundsten; Micki Ream; James Barry; Andrew DeVogelaere,,,,,,,,,
1454,10.1098/rspb.2009.0245,published,Publications,2009,Biodiversity and body size are linked across metazoans,http://dx.doi.org/10.1098/rspb.2009.0245,2010-06-22,86,,C. R. McClain; A. G. Boyer,,,,,,,,,
1455,10.3354/meps08181,published,Publications,2009,"Ichthyofauna on three seamounts off southern and central California, USA",http://dx.doi.org/10.3354/meps08181,2010-06-22,87,,L Lundsten; CR McClain; JP Barry; GM Cailliet; DA Clague; AP DeVogelaere,,,,,,,,,
1456,10.1890/09-0087.1,published,Publications,2010,"Habitat heterogeneity, disturbance, and productivity work in concert to regulate biodiversity in deep submarine canyons",http://dx.doi.org/10.1890/09-0087.1,2010-06-22,88,,Craig R. McClain; James P. Barry,,,,,,,,,
1457,10.1111/j.1439-0485.2010.00367.x,published,Publications,2009,"Assemblage structure, but not diversity or density, change with depth on a northeast Pacific seamount",http://dx.doi.org/10.1111/j.1439-0485.2010.00367.x,2010-06-22,89,,Craig R. McClain; Lonny Lundsten; James Barry; Andrew DeVogelaere,,,,,,,,,
2120,10.1666/09066.1,published,Publications,2011,Escargots through time: an energetic comparison of marine gastropod assemblages before and after the Mesozoic Marine Revolution,http://dx.doi.org/10.1666/09066.1,2011-08-22,82,,Seth Finnegan; Craig M McClain; Matthew A Kosnik; Jonathan L Payne,,,,,,,,,
2068,10.3354/meps08924,published,Publications,2011,Local-scale faunal turnover on the deep Pacific seafloor,http://dx.doi.org/10.3354/meps08924,2011-06-27,87,,CR McClain; JC Nekola; L Kuhnz; JP Barry,,,,,,,,,
2782,10.1098/rspb.2010.1057,published,Publications,2010,The dynamics of biogeographic ranges in the deep sea,http://dx.doi.org/10.1098/rspb.2010.1057,2014-05-08,86,,C. R. McClain; S. M. Hardy,,,,,,,,,
2783,10.1098/rsbl.2010.1174,published,Publications,2011,Species-energy relationships in deep-sea molluscs,http://dx.doi.org/10.1098/rsbl.2010.1174,2014-05-08,85,,D. P. Tittensor; M. A. Rex; C. T. Stuart; C. R. McClain; C. R. Smith,,,,,,,,,
2784,10.1098/rspb.2011.2166,published,Publications,2012,"Dispersal, environmental niches and oceanic-scale turnover in deep-sea bivalves",http://dx.doi.org/10.1098/rspb.2011.2166,2014-05-08,86,,C. R. McClain;J. C. Stegen;A. H. Hurlbert,,,,,,,,,
2924,,accepted,Publications,2012,Increased Energy Promotes Size-Based Niche Availability in Marine Mollusks,,2015-04-08,,,"Mcclain, Craig R.",,,,,,,,,
2993,10.1073/pnas.1208976109,published,,2012,,http://dx.doi.org/10.1073/pnas.1208976109,2015-04-22,,,C. R. McClain; A. P. Allen; D. P. Tittensor; M. A. Rex,,,,,,,,,
3042,10.1098/rsbl.2014.0129,published,,2014,,http://dx.doi.org/10.1098/rsbl.2014.0129,2015-04-22,,,C. McClain; J. Barry,,,,,,,,,
3052,10.1098/rspb.2013.3122,published,,2014,,http://dx.doi.org/10.1098/rspb.2013.3122,2015-04-22,,,J. L. Payne; N. A. Heim; M. L. Knope; C. R. McClain,,,,,,,,,
2235,10.1111/j.1558-5646.2012.01580.x,published,Publications,2012,Increased energy promotes size-based niche availability in marine mollusks.,http://dx.doi.org/10.1111/j.1558-5646.2012.01580.x,2012-03-06,34,,Peter Unmack,,,,,,,,,
