product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
1066,,accepted,Collaborations,2008,,,2009-08-06,,,,,,,,,,,,167
1128,,funded,Collaborations,,,,2009-08-28,,,,,,,,,,,,
1129,,funded,Course,,,http://www.efn.uncor.edu/departamentos/divbioeco/otras/bioflor/,2009-08-28,,,,,,,,,,,,
1130,10.1016/j.ympev.2009.09.016�,published,Publications,2009,"Phylogeography�s past, present, and future: 10 years after Avise, 2006",http://dx.doi.org/10.1016/j.ympev.2009.09.016,2009-09-25,54,,M.J. Hickerson; B.C. Carstens; J. Cavender-Bares; K.A. Crandall; C.H. Graham; J.B. Johnson; L. Rissler; P.F. Victoriano; A.D. Yoder,,,,,,,,,
1131,,funded,Course,,,,2009-09-01,,,,,,,,,,,,167
1132,,funded,Course,,,,2009-09-01,,,,,,,,,,,,167
1478,10.3390/ijms10114723,published,Publications,2009,The Cladistic Basis for the Phylogenetic Diversity (PD) Measure Links Evolutionary Features to Environmental Gradients and Supports Broad Applications of Microbial Ecology�s Phylogenetic Beta Diversity Framework,http://dx.doi.org/10.3390/ijms10114723,2010-06-23,99,,Daniel P. Faith; Catherine A. Lozupone; David Nipperess; Rob Knight,,,,,,,,,
2145,10.1111/j.1095-8312.2011.01693.x,published,Publications,2011,Palaeogeography and palaeoclimatology of Patagonia: effects on biodiversity,http://dx.doi.org/10.1111/j.1095-8312.2011.01693.x,2011-08-23,59,,DANIEL E. RUZZANTE; JORGE RABASSA,,,,,,,,,
1936,10.1111/j.1365-294X.2008.04070.x,published,Publications,2009,Pleistocene Glaciation Leaves Deep Signature On The Freshwater Crab Aegla Alacalufi In Chilean Patagonia,http://dx.doi.org/10.1111/j.1365-294X.2008.04070.x,,169,,"Xu, JW; Perez-Losada, M; Jara, CG; et al.",,,,,,,,,
