product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
23,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
24,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
25,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
26,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
27,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
28,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
29,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
30,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
31,,,Proposals and Grants,2008,,,2008-09-03,,,,,,,,,,,,
33,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
34,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
35,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
36,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
37,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
38,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
39,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
40,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
41,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
42,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
45,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
46,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
47,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
49,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
84,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
85,,,News coverage,2007,,,2008-09-03,,,,,,,,,,,,
79,,published,Publications,2008,,,2009-09-16,,,,,,,,,,,,
86,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
1381,,accepted,Report - Postdoctoral Fellow First Year,2007,,,2010-06-22,,,"Hazkani-Covo, Einat",,,,,,,,,
837,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
87,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
94,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
95,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
96,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
97,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
98,,,Proposals and Grants,2008,,,2008-09-03,,,,,,,,,,,,
103,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
104,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
105,,,Other Products,2008,,,2008-09-03,,,,,,,,,,,,
106,,,Other Products,2008,,,2008-09-03,,,,,,,,,,,,
107,,,Other Products,2008,,,2008-09-03,,,,,,,,,,,,
108,,,Proposals and Grants,2008,,,2008-09-03,,,,,,,,,,,,
115,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
118,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
120,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
1166,,accepted,Presentations,2009,,,2009-10-26,,,,,,,,,,,,
134,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
135,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
136,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
137,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
138,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
149,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
126,,accepted,Proposals and Grants,2007,,,2009-08-25,,,,,,,,,,,,
150,,accepted,News coverage,2007,,http://in-cites.com/scientists/SusanneRenner.html,2009-07-27,,,,,,,,,,,,4
973,,submitted,Publications,2008,,,2009-09-21,,,,,,,,,,,,
155,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
159,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
169,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
175,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
176,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
180,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
239,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
181,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
183,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
184,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
197,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
200,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
201,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
202,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
210,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
212,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
213,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
214,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
215,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
140,,published,Publications,2007,  What's design got to do with it?:  Independent schools and the teaching of science,http://www.nais.org/publications/ismagazinearticle.cfm?Itemnumber=149392&sn.ItemNumber=145956,2009-09-16,,,,,,,,,,,,
216,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
217,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
218,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
219,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
890,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
220,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
221,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
222,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
224,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
229,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
230,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
839,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
236,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
247,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
248,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
249,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
252,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
253,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
255,,,Collaborations,2008,,,2008-09-03,,,,,,,,,,,,
256,,,Proposals and Grants,2008,,,2008-09-03,,,,,,,,,,,,
263,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
265,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
266,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
267,,,Other Products,2007,,,2008-09-03,,,,,,,,,,,,
268,,,Collaborations,2007,,,2008-09-03,,,,,,,,,,,,
269,,,Proposals and Grants,2007,,,2008-09-03,,,,,,,,,,,,
245,,accepted,News coverage,2007,,,2009-07-27,,,,,,,,,,,,
117,,accepted,Presentations,2007,,,2008-10-02,,,,,,,,,,,,
182,,accepted,Presentations,2007,,,2008-10-02,,,,,,,,,,,,
178,,accepted,Presentations,2007,,,2008-10-02,,,,,,,,,,,,
179,,accepted,Presentations,2007,,,2008-10-02,,,,,,,,,,,,
240,,accepted,Collaborations,2007,,,2008-10-02,,,,,,,,,,,,
891,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
81,,published,Publications,2007, The analysis of biological data,,2009-09-16,,,,,,,,,,,,
1239,,published,Presentations,,,,2010-01-07,,,,,,,,,,,,
943,,submitted,Publications,2008,,,2009-09-21,,,,,,,,,,,,
75,10.1016/j.pbi.2006.01.011,published,Publications,2006,Legume comparative genomics: progress in phylogenetics and phylogenomics,http://dx.doi.org/10.1016/j.pbi.2006.01.011,2009-09-01,15,,Quentin Cronk; Isidro Ojeda; R. Toby Pennington,,,,,,,,,
51,10.1126/science.1127182,published,Publications,2007,Size does not matter for mitochondrial DNA,http://dx.doi.org/10.1126/science.1127182,2009-08-25,3,,Adam Eyre-Walker,,,,,,,,,
100,10.1578/AM.33.2.2007.254,published,Publications,2008,"A review of  Horns, Tusks, and Flippers by D. Prothero and R. Schoch",http://dx.doi.org/10.1578/AM.33.2.2007.254,2009-09-01,19,,Samantha A. Price,,,,,,,,,
945,10.1186/1748-7188-5-18,submitted,Publications,2010,,http://dx.doi.org/10.1186/1748-7188-5-18,2009-09-21,171,,"Bansal, M.S., J.G. Burleigh, O. Eulenstein, and D. Fernandez-Baca.",,,,,,,,,
143,,published,Publications,2007,"One nation, under the Designer",http://www.kappanmagazine.org/content/86/4/264.abstract,2009-09-01,28,,Mark Terry,,,,,,,,,
144,,published,Publications,2007,Watching the Wedge: How the Discovery Institute seeks to change the teaching of science,,2008-11-21,31,,Mark Terry; S. Linneman,,,,,,,,,
276,,funded,Proposals and Grants,,,,2008-11-25,,,,,,,,,,,,
893,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
838,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
223,10.1007/s10709-006-9009-5,published,Publications,2007,All stressed out and nowhere to go: does evolvability limit adaptation in invasive species? ,http://dx.doi.org/10.1007/s10709-006-9009-5,2009-09-02,45,,George W. Gilchrist; Carol Eunmi Lee,,,,,,,,,
65,10.1016/j.tree.2007.02.005,published,Publications,2007,A short history of recombination in yeast,http://dx.doi.org/10.1016/j.tree.2007.02.005,2009-09-01,16,,Clifford W. Zeyl; Sarah P. Otto,,,,,,,,,
92,10.1038/sj.hdy.6800873,published,Publications,2007,Heliconius wing patterns: an evo-devo model for understanding phenotypic diversity,http://dx.doi.org/10.1038/sj.hdy.6800873,2009-09-01,22,,M. Joron; C. D. Jiggins; A. Papanicolaou; W. O McMillan,,,,,,,,,
977,10.1073/pnas.0801962105 ,published,Publications,2008,A phylogenetic perspective on the distribution of plant diversity,http://dx.doi.org/10.1073/pnas.0801962105,2009-09-21,7,,Michael J. Donaghue,,,,,,,,,
54,10.1093/molbev/msk025,published,Publications,2007,The rate of adaptive evolution in enteric bacteria,http://dx.doi.org/10.1093/molbev/msk025,2009-09-01,10,,Jane Charlesworth; Adam Eyre-Walker,,,,,,,,,
64,10.1098/rspb.2007.0056 ,published,Publications,2007,Mitotic recombination counteracts the benefits of genetic segregation,http://dx.doi.org/10.1098/rspb.2007.0056,2009-09-03,53,,Mohammad A. Mandegar; Sarah P. Otto,,,,,,,,,
924,10.1111/j.1095-8312.2008.01035.x,published,Publications,2008,"The evolution of sexual size dimorphism in cottontail rabbits (Sylvilagus, Leporidae)",http://dx.doi.org/10.1111/j.1095-8312.2008.01035.x,2009-09-21,59,,Candace M. Davis; Louise Roth,,,,,,,,,
133,10.1111/j.1095-8339.2007.00680.x,published,Publications,2007,Curtisia (Cornales) from the Eocene of Europe and its phytogeographic significance,http://dx.doi.org/10.1111/j.1095-8339.2007.00680.x,2009-09-01,23,,Steven R. Manchester; Qiu-Yun (Jenny) Xiang; Qiao-Ping Xiang,,,,,,,,,
121,10.1111/j.1365-2699.2006.01574.x,published,Publications,2006,Phylogeographic information systems: Putting the geography into phylogeography,http://dx.doi.org/10.1111/j.1365-2699.2006.01574.x,2009-09-01,25,,David M. Kidd; Michael G. Ritchie,,,,,,,,,
129,10.1111/j.1420-9101.2006.01287.x,published,Publications,2007,Evolved geographic structure in a widespread plant-ectomycorrhizal interaction: Pines and false truffles,http://dx.doi.org/10.1111/j.1420-9101.2006.01287.x,2009-09-01,14,,J.D. Hoeksema; J.N. Thompson,,,,,,,,,
50,10.1111/j.1550-7408.2007.00262.x,published,Publications,2007,"A Molecular Phylogenetic Investigation of Opisthonecta and Related Genera (Ciliophora, Peritrichia, Sessilida)",http://dx.doi.org/10.1111/j.1550-7408.2007.00262.x,2009-09-01,4,,D. Williams; John C. Clamp,,,,,,,,,
264,10.1186/1471-2148-6-13,published,Publications,2007,Adaptive Evolution of Chloroplast Genome Structure Inferred Using a Parametric Bootstrap Approach,http://dx.doi.org/10.1186/1471-2148-6-13,2009-09-01,29,,Liying Cui; Jim Leebens-Mack; Li-San Wang; Jijun Tang; Linda Rymarquis; David B Stern; and Claude W dePamphilis,,,,,,,,,
162,10.1186/1471-2148-6-48,published,Publications,2007, ESTimating plant phylogeny: lessons from partitioning,http://dx.doi.org/10.1186/1471-2148-6-48,2009-09-01,29,,Jose E.B. de la Torre; Mary G. Egan; Manpreet S. Katari; Eric D. Brenner; Dennis W. Stevenson; Gloria M. Coruzzi; Rob DeSalle,,,,,,,,,
63,10.1534/genetics.106.059444,published,Publications,2007,The role of pleiotropy in the maintenance of sex in yeast,http://dx.doi.org/10.1534/genetics.106.059444,2009-09-01,2,,Jessica A. Hill; Sarah P. Otto,,,,,,,,,
142,,published,Publications,2007,Art and evolution,www.eric.ed.gov/ERICWebPortal/recordDetail?accno=EJ758590,2008-11-21,35,,Mark Terry,,,,,,,,,
289,,published,Presentations,2008,,,2009-01-14,,,,,,,,,,,,
944,,submitted,Publications,,,,2009-09-21,,,,,,,,,,,,
1507,,accepted,Presentations,2010,Convergent evolution of the prey-killing arsenal in saber-tooth predators. ,,2010-07-15,,,Julie Meachen-Samuels,,,,,,,,,
829,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
830,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
831,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
832,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
833,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
834,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
835,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
836,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
840,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
841,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
842,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
843,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
844,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
845,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
260,10.1086/523358,published,Publications,2008,Evolutionary transitions in floral color,http://dx.doi.org/10.1086/523358,2009-09-01,18,,Mark D. Rausher,,,,,,,,,
166,10.1111/j.1096-0031.2006.00126.x,published,Publications,2007,A comparison of algorithms for the identification of specimens using DNA barcodes: examples from gymnosperms,http://dx.doi.org/10.1111/j.1096-0031.2006.00126.x,2009-09-01,32,,Damon P. Little; Dennis Wm. Stevenson,,,,,,,,,
122,10.1111/j.1471-8286.2007.01925.x,published,Publications,2008,Geophylobuilder 1.0: an ArcGIS extension for creating geophylogenies,http://dx.doi.org/10.1111/j.1471-8286.2007.01925.x,2009-09-02,20,,David M. Kidd; Xianhua Liu,,,,,,,,,
261,10.1111/j.1558-5646.2007.00247.x,published,Publications,2007,Male versus female mate choice: sexual selection and the evolution of species recognition via reinforcement,http://dx.doi.org/10.1111/j.1558-5646.2007.00247.x,2009-09-01,34,,Maria R. Servedio,,,,,,,,,
167,10.1139/G06-138,published,Publications,2007,Nuclear genome size in Selaginella,http://dx.doi.org/10.1139/G06-138,2009-09-01,30,,Damon P. Little; Robbin C. Moran; Eric D. Brenner; Dennis Wm. Stevenson,,,,,,,,,
177,10.3732/ajb.94.12.2059,published,Publications,2007,Phylogenetic evidence for a flower size and number trade-off,http://dx.doi.org/10.3732/ajb.94.12.2059,2009-09-03,38,,Risa D. Sargent; Carol Goodwillie; Susan Kalisz; Richard H. Ree,,,,,,,,,
846,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
848,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
849,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
850,,,Collaborations,2008,,,2009-02-05,,,,,,,,,,,,
852,,,News coverage,2008,,,2009-02-05,,,,,,,,,,,,
853,,,News coverage,2008,,,2009-02-05,,,,,,,,,,,,
856,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
857,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
847,,funded,Collaborations,2008,,,2009-05-19,,,,,,,,,,,,
858,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
859,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
860,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
861,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
863,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
864,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
865,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
866,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
867,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
868,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
869,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
870,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
871,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
872,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
873,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
874,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
875,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
876,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
877,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
878,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
879,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
880,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
881,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
1011,,published,News coverage,2009,,http://www.biomedcentral.com/bmcevolbiol/,2009-02-13,29,,,,,,,,,,,
882,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
883,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
884,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
885,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
886,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
887,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
888,,,Other Products,2008,,,2009-02-05,,,,,,,,,,,,
894,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
895,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
896,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
897,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
898,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
900,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
901,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
903,,,Proposals and Grants,2008,,,2009-02-05,,,,,,,,,,,,
923,,published,Publications,2008,,,2009-02-05,,,,,,,,,,,,
1508,,accepted,News coverage,2010,,http://www.eurekalert.org/emb_releases/2010-07/nesc-wys062210.php,2010-07-20,,,"Smith, Robin",,,,,,,,,
1536,,accepted,Presentations,2010,,,2010-09-01,,,Kathleen Donohue,,,,,,,,,
990,,accepted,Software and Datasets,2008,Vegschema 1.4,http://wiki.tdwg.org/twiki/bin/view/Vegetation/WebHome,2009-02-05,,,"Kleikamp, M., Spencer, N.J., Caceres, M., Peet, R.K.",,,,,"data exchange standard,vegetation",,,,279
1385,,accepted,Report - Postdoctoral Fellow First Year,2006,,,2010-06-22,,,"Kidd, David",,,,,,,,,
1533,,accepted,Report - Working Group Meeting,2010,"Post-meeting Report:  Working Group on Germination, Trait Coevolution, and Niche Limits in Changing Environments",,2010-09-01,,,Kathleen Donohue,,,,,,,,,490
241,,,,,,,2008-09-03,,,,,,,,,,,,
914,10.1093/molbev/msn005,published,Publications,2008,The McDonald-Kreitman test and slightly deleterious mutations,http://dx.doi.org/10.1093/molbev/msn005,2009-09-21,10,,Jane Charlesworth; Adam Eyre-Walker,,,,,,,,,
1535,,accepted,Proposals and Grants,2010,Collaborative research: Integrating genetically informed models of germination and flowering to predict life history responses to changing climate,,2010-09-01,,,Kathleen Donohue,,,,,,,,,
1537,,accepted,News coverage,2010,"Life history database aids wild primate studies
",http://www.eurekalert.org/pub_releases/2010-04/du-lhd042210.php,2010-09-02,,,"Smith, Robin",,,,,,,,,
1541,,accepted,Report - Sabbatical Final,2010,New Applications of Phylogenetic Combinatorics,,2010-09-14,,,Vincent Moulton,,,,,,,,,
1246,,,Report - Catalysis Meeting Final,2009,,,2010-01-21,,,,,,,,,,,,282
113,,accepted,Software and Datasets,2008,Nexus Class Library,http://sourceforge.net/projects/ncl/,2008-09-03,,,,,,,,"nexus,library,C++",,,,
1404,,accepted,Report - Postdoctoral Fellow Final,2009,,,2010-06-22,,,"Hazkani-Covo, Einat",,,,,,,,,
1405,,accepted,Report - Postdoctoral Fellow Final,2010,,,2010-06-22,,,"McCall, Lauren",,,,,,,,,
1509,,accepted,News coverage,2010,,http://blogs.discovermagazine.com/notrocketscience/2010/07/02/pocket-science-2-1-billion-year-old-fossils-and-arm-wrestling-a-sabre-tooth-cat/,2010-07-20,,,"Smith, Robin",,,,,,,,,
228,,accepted,Software and Datasets,2007,GMOD Wiki,http://www.gmod.org,2008-09-03,,,,,,,,"gmod,wiki,website",,,,
286,,submitted,Software and Datasets,2008,PhyloWS,http://evoinfo.nescent.org/PhyloWS,2008-12-01,,,,,,,,"standard,web service interface,phylogenetic data",,,,
1496,,published,Software and Datasets,2009,beagle-lib: A general purpose library for evaluating the likelihood of sequence evolution on trees,http://beagle-lib.googlecode.com,2010-07-01,,,"Drummond, Alexei",,,,,"phylogeny,sequence,molecular,evolution,bioinformatics,phylogenetics,bayesian,likelihood,java,c",,,,
259,,accepted,Software and Datasets,2008,Simple Image LinKing (SILK),http://mesquiteproject.org/SILK/,2008-10-01,,,,,,,,"mesquite package,image,character matrices",,,,
1539,,accepted,Report - Sabbatical Final,2010,NESCent Final Report,,2010-09-08,,,"Williams, Claire",,,,,,,,,
1247,,published,Presentations,2010,,http://gmod.org/wiki/PAG_2010,2010-01-27,,,,,,,,,,,,
958,,submitted,Publications,,,http://www.lib.ncsu.edu/theses/available/etd-06252007-220628/,2009-09-21,,,,,,,,,,,,
2065,,,,,,,2011-06-24,,,,,,,,,,,,
2066,,accepted,Report - Working Group Meeting,2011,"Meeting report, GPWGII second meeting Jan 20-21 2011",,2011-06-24,,,Erika Edwards,,,,,,,,,668
2072,,accepted,News coverage,2011,,http://bit.ly/qS9OXJ,2011-07-08,,,"Smith, Robin",,,10.1016/j.cub.2011.05.058,,,,,,
2167,,,,,,,2011-11-02,,,,,,,,,,,,
2203,,,,,,,2012-01-03,,,,,,,,,,,,
291,10.1073/pnas.0806314106,published,Publications,2009,Two-phase increase in the maximum size of life over 3.5 billion years reflects biological innovation and environmental opportunity,http://dx.doi.org/10.1073/pnas.0806314106,2009-02-05,7,,"Jonathan L. Payne; Alison G. Boyer; James H. Brown; Seth Finnegan; Micha_ Kowalewski; Richard A. Krause, Jr.; S. Kathleen Lyons; Craig R. McClain; Daniel W. McShea; Philip M. Novack-Gottshall; Felisa A. Smith; Jennifer A. Stempien; Steve C. Wang",,,,,,,,,
918,,accepted,Publications,2006,Teach evolution early,http://dx.doi.org/10.1641/0006-3568(2006)56[877a:TEE]2.0.CO;2,2009-09-21,21,,Joseph Fail Jr. ,,,,,,,,,
1534,10.1146/annurev-ecolsys-102209-144715,accepted,Publications,2010,"Germination, post-germination adaptation, and species ecological ranges.  ",http://dx.doi.org/10.1146/annurev-ecolsys-102209-144715,2010-09-01,199,,"Donohue, K.; R. Rubio de Casas; Liana Burghardt; Katherine Kovach; Charles Willis",,,,,,,,,
1248,,published,Presentations,2010,,http://gmod.org/wiki/PAG_2010,2010-01-27,,,,,,,,,,,,
1024,,published,Presentations,,,,2009-06-29,,,,,,,,,,,,
1025,,accepted,Presentations,,,,2009-06-29,,,,,,,,,,,,
1026,,accepted,Presentations,,,,2009-06-29,,,,,,,,,,,,
1033,,,Proposals and Grants,,,,2009-07-24,,,,,,,,,,,,281
1009,,published,News coverage,2009,,http://www.nytimes.com/2009/02/10/science/10tree.html,2009-07-27,50,,Carl Zimmer,,,,,,,,,
199,,accepted,News coverage,2007,,,2009-07-27,,,,,,,,,,,,
855,,accepted,News coverage,2008,,,2009-07-27,,,,,,,,,,,,
851,,accepted,News coverage,2008,,,2009-07-27,,,,,,,,,,,,279
905,http://hdl.handle.net/1901/534.,published,Publications,2008,,http://etd.ils.unc.edu/dspace/handle/1901/534,2009-09-21,,,,,,,,,,,,
920,,published,Publications,2007,,,2009-09-21,,,,,,,,,,,,
1510,,accepted,News coverage,2010,,"http://www.sciencenews.org/view/generic/id/60839/title/Saber-toothed_cats_strong-armed_prey
",2010-07-20,,,"Smith, Robin",,,,,,,,,
1040,,published,Presentations,,,,2009-07-29,,,,,,,,,,,,
1046,,published,Collaborations,,,,2009-07-29,,,,,,,,,,,,
1032,,accepted,Report - Working Group Meeting,2008,,,2009-07-20,,,,,,,,,,,,277
116,,accepted,Software and Datasets,2008,DQ,http://www.nescent.org/informatics/download.php?software_id=2,2008-10-02,,,"Ganeshkumar Ganapathy, Nihshanka Debroy",,,,,"python,package,multilocus disequilibria",,,,
1037,10.1016/j.cub.2009.04.061,published,Publications,2009,Climatic Patterns Predict the Elaboration of Song Displays in Mockingbirds,http://dx.doi.org/10.1016/j.cub.2009.04.061,2009-09-03,52,,Carlos A. Botero; Neeltje J. Boogert; Sandra L. Vehrencamp; Irby J. Lovette,,,,,,,,,
1039,10.1098/rspb.2009.0127 ,published,Publications,2009,Trill consistency is an age-related assessment signal in banded wrens,http://dx.doi.org/10.1098/rspb.2009.0127,2009-09-03,53,,Selvino R. de Kort; Erin R.B. Eldermire; Sandra Valderrama; Carlos A. Botero; Sandra L. Vehrencamp,,,,,,,,,
907,10.1111/j.1365-2486.2009.01916.x,published,Publications,2009,"Plant traits and wood fates across the globe: rotted, burned, or consumed?",http://dx.doi.org/10.1111/j.1365-2486.2009.01916.x,2009-09-21,58,,William K. Cornwell; Johannes H. Cornelissen; Steven D. Allison; Jurgen Bauhaus; Paul Eggleton; Caroline M. Preston; Fiona Scarff; James T. Weedon; Christian Wirth; Amy E. Zanne,,,,,,,,,
1022,10.1111/j.1469-7580.2009.01108.x,published,Publications,2009, Linked morphological changes during palate evolution in early tetrapods,http://dx.doi.org/10.1111/j.1469-7580.2009.01108.x,2009-09-03,51,,Charles B. Kimmel;�Brian Sidlauskas;�Jennifer A. Clack,,,,,,,,,